OPHA Sample No.,17203,17206,17208,17267,17270,17505,17616,17273,17367,17352,17356,17360,17364,17213,17217,17221,17225,17351,17355,17359,17363,17210,17214,17218,17222,17354,17358,17362,17366,17423,17427,17431,17435,17521,17526,17530,17539,17619,17623,17433,17437,17621,17625,17523,17528,17536,17545,19016,19017,17207,17209,17268,17271,17368,17617,19294,19295,19296,19297,19298,19299,19300,19301,19302,19303,19304,19305,19306,19307,19308,19309,19240,19242,19686,19239,19241,19685,19643
BDE-49,0.06,0.12,0.87,0.02,0.17,0.02,0.02,0.15,0.02,<0.06,0.02,0.05,0.12,<0.01,<0.01,<0.01,<0.01,<0.02,0.02,0.01,0.04,0.02,<0.01,0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,0.02i,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.02,0.02,<0.01,0.02,0.16,0.02,0.02,<0.01
BDE-66,0.04,0.11,0.34,0.01,0.1,0.01,0.01,0.12,0.01,<0.06,0.02,0.05,0.15,<0.01,<0.01,<0.01,<0.01,<0.02,<0.02,<0.01,0.04,0.02,<0.01,0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,0.02,0.07,0.01i,<0.01,<0.01
BDE-71,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
BDE-77,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
BDE-85,0.03,0.11,0.24,<0.01,0.07,<0.01,<0.01,0.08,<0.01,<0.05,<0.02,0.02,0.1,<0.01,0.01,0.01,<0.01,<0.02,<0.02,0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.04,0.02,0.01,0.02,<0.01,0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,0.05,<0.01,<0.01,<0.01
BDE-99,1.29,3.74,13.3,0.16,3.55,0.1,0.08,3.42,0.14,<0.43,0.32,0.38,1.61,0.15,0.16,0.23,0.34,0.23,0.26,0.13,0.5,0.34,0.28,0.38,0.44,0.18,0.35,0.13,0.13,0.2,0.13,0.37,0.12,0.07,0.12i,0.22,0.13,0.31,0.21,0.28,0.13,0.2,0.19,0.08,0.19,0.06,0.13,0.14,0.19,0.12,0.03,0.21,0.03,0.04,0.04,0.09,0.09,0.18,0.25,0.13,0.13,0.14,0.14,0.07,0.07,0.09,0.1,0.1,0.1,0.1,<0.18,0.12,0.03,0.11,1.19,0.11,0.1,<0.01
BDE-100,0.27,0.71,3.02,0.03,0.71,0.02,0.02,0.77,0.03,0.11,0.19,0.07,0.15,0.1,0.09,0.08,0.13,0.11,0.15,0.06,0.1,0.25,0.2,0.18,0.2,0.15,0.28,0.08,0.1,0.11,0.07,0.27,0.05,0.03,0.07,0.19,0.11,0.27,0.18,0.16,0.02,0.1,0.02,0.02,0.06,0.02,0.05,0.09,0.08,0.02,<0.01,0.04,<0.01,<0.01,<0.01,0.03,0.03,0.06,0.04,0.04,0.04,0.06,0.04,0.02,0.03,0.02,0.04,0.03,0.03,0.03,0.03,0.02,<0.01,0.02,0.21,0.02,0.02,<0.01
BDE-119,<0.01,0.01,0.03,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.02,<0.01,<0.02,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
BDE-126,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
BDE153,0.16,0.52,2.49,0.04,0.56i,0.02,0.01,0.39,0.05i,0.13,0.22,<0.09,<0.44,0.26,0.14,0.21,0.23,0.14,<0.06,0.13,0.16,0.43,0.19,0.24,0.28,0.16,0.26,0.16,0.13,0.11,0.06,0.22,0.08,0.06,0.16,0.22,0.15,0.48,0.32,0.19,0.08,0.27,0.21,0.04,0.13,0.05,0.1,0.18,0.14,0.01,<0.01,0.03,<0.01,<0.01,<0.01,0.04,0.04,0.07,0.06,0.04,0.04,0.05,0.04,0.05,0.05,0.05,0.05,0.09,0.09,0.08,0.07,0.02,<0.01,0.02,0.16,0.02,0.02,<0.01
BDE138,<0.01,<0.01,0.13,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.1,<0.04,<0.1,0.06,<0.01,<0.02,<0.01,<0.01,<0.03,<0.05,<0.02,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.02,0.02,<0.01,0.03,0.03,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01
BDE 154,0.12,0.36,1.81,0.03,0.36,0.01,0.01,0.33,0.02i,<0.07,0.07,0.04,0.09,0.04,0.04,0.02,0.04i,0.06,0.09i,0.03,0.04,0.07,0.06,0.04,0.05,0.08,0.08,0.03,0.03,0.07,0.03,0.06,0.02,0.02,0.06,0.05,0.06,0.09,0.06,0.04,0.02,0.05,0.07i,0.02,0.05,0.02,0.04,0.06i,0.04,0.01,<0.01,0.03,<0.01,0.01i,<0.01,0.02,0.01,0.03,<0.02,0.03,0.03,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.02,<0.01,0.02,0.12,0.01,<0.01,<0.01
BDE-183,0.14,0.56,4.94,0.1,0.5,0.01,0.01,0.49,0.03,<0.74,<0.29,<0.75,<0.03,<0.09,<0.12,<0.14,<0.08,<0.25,<0.23,<0.15,0.02,0.05,0.02,0.08,0.04,0.02,0.03,0.03,0.03,0.02,<0.01,0.02,0.01,<0.01,0.03,0.03,0.02,0.08,0.04,0.03,0.02,0.06,0.05,0.02,0.03,0.02,0.02,0.03,0.06,0.02,<0.01,0.03,<0.01,<0.01,<0.01,0.01,<0.01,0.02,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.03,0.01,0.02,0.02,0.04,0.02,0.02,0.01,0.03,0.12,0.02,0.01,<0.01
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 i - indicative value,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" iR - indicative, minor exceedence of Ref material limits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND not determined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary - provides sum of dioxin and PCB upperbound TEQ values.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
