------------------------------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Col percents     21 Nov 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q.1a What food issues, if any, are you concerned about? (Spontaneous)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base: All adults England/Wales and NI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,SOCIAL GRADE,,,,MARITAL STATUS,,,WORKING STATUS,,,CHILDREN IN HOUSEHOLD,,PRINCIPAL SHOPPER,,TYPE OF AREA,,COUNTRY,,,,ADDITIONAL COUNTRY,,GOVERNMENT REGION,,,,,,,,,ETHNICITY,,CONCERN ABOUT FOOD SAFETY IN RESTAURANTS (Q.2a),,,,,,,CONCERN ABOUT FOOD SAFETY IN SHOPS (Q.2b),,,,,,,FSA AWARE (Q.4),,FSS AWARE (Q.4),,FSS/FSA AWARE (Q.4),,ISSUES FSA/FSS ARE RESPONSIBLE FOR (Q.5a),,,,,,,,AWARE OF HYGIENE STANDARDS (Q.3a),,,
Base: All adults who are at all aware of the standards of hygiene when they buy food UK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,SOCIAL GRADE,,,,MARITAL STATUS,,,WORKING STATUS,,,CHILDREN IN HOUSEHOLD,,PRINCIPAL SHOPPER,,TYPE OF AREA,,COUNTRY,,,,ADDITIONAL COUNTRY,,GOVERNMENT REGION,,,,,,,,,ETHNICITY,,CONCERN ABOUT FOOD SAFETY IN RESTAURANTS (Q.2a),,,,,,,CONCERN ABOUT FOOD SAFETY IN SHOPS (Q.2b),,,,,,,FSA AWARE (Q.4),,FSS AWARE (Q.4),,FSS/FSA AWARE (Q.4),,AWARE OF HYGIENE STANDARDS (Q.3a),,,,,,,,,,,
,Total,Male,Female,16-25,26-35,36-49,50-65,66+,AB,C1,C2,DE,Married,Single,Sep/Wid/div,Full time,Part time,Other,Any,None,Yes,No,Rural,Urban,England,Scotland,Wales,NI,England/Wales/NI,Scotland,North East,North West,Yorkshire & Humber,East Midlands,West Midlands,East of England,London,South East,South West,White,Minority!Ethnic,Very!concerned,Fairly concerned,Neither concerned nor unconcerned,Fairly unconcerned,Very unconcerned,Net: Concerned,Net: Unconcerned,Very concerned,Fairly concerned,Neither concerned nor unconcerned,Fairly unconcerned,Very unconcerned,Net: Concerned,Net: Unconcerned,Yes,No,Yes,No,Yes,No,Yes- always,Yes- sometimes,Total- Yes,No/DK,,,,,,,,
Unweighted Base,1672,782,890,240,298,351,362,421,313,468,322,569,968,454,250,578,232,862,519,1153,1349,323,328,1344,1475,0,94,103,1672,0,69,184,173,130,164,162,188,257,148,1491,162,259,625,310,316,149,884,465,232,537,328,378,190,769,568,1306,366,0,1672,1306,366,1003,669,1672,0,,,,,,,,
Weighted Base,1581,758,823,239,301,364,406,271,315,494,328,444,935,445,202,644,224,713,519,1062,1276,306,298,1283,1406,0,82,93,1581,0,57,165,169,120,156,163,185,257,135,1397,165,242,594,291,309,135,836,443,221,505,319,358,173,726,531,1249,332,0,1581,1249,332,934,647,1581,0,,,,,,,,
,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,,,,,,,,
General appearance of shop\restaurant\cafe\pub\takeaway,57%,56%,59%,41%,54%,61%,62%,65%,66%,56%,55%,55%,60%,48%,64%,58%,56%,57%,57%,58%,58%,54%,60%,57%,57%,- ,55%,60%,57%,- ,67%,55%,51%,56%,57%,57%,58%,60%,62%,57%,58%,63%,60%,54%,53%,55%,61%,54%,60%,58%,58%,55%,57%,59%,56%,59%,51%,- ,57%,59%,51%,60%,54%,57%,- ,,,,,,,,
Appearance of people working there,42%,41%,42%,24%,36%,48%,45%,49%,45%,37%,40%,45%,45%,33%,46%,41%,43%,42%,40%,42%,43%,35%,38%,42%,41%,- ,34%,55%,42%,- ,53%,45%,38%,41%,35%,32%,54%,41%,38%,41%,48%,53%,44%,35%,34%,45%,46%,38%,52%,45%,36%,38%,37%,47%,38%,43%,37%,- ,42%,43%,37%,46%,35%,42%,- ,,,,,,,,
Hygiene certificate,41%,42%,39%,43%,41%,49%,41%,27%,45%,44%,39%,35%,44%,38%,30%,45%,45%,35%,45%,39%,41%,40%,36%,42%,42%,- ,30%,38%,41%,- ,55%,42%,46%,51%,41%,42%,33%,40%,38%,40%,43%,54%,42%,39%,35%,31%,45%,34%,54%,43%,39%,37%,30%,46%,35%,44%,28%,- ,41%,44%,28%,44%,37%,41%,- ,,,,,,,,
Hygiene sticker,40%,39%,41%,42%,46%,45%,40%,24%,40%,42%,40%,37%,42%,40%,32%,46%,43%,34%,45%,37%,41%,37%,39%,40%,39%,- ,48%,46%,40%,- ,40%,41%,36%,45%,34%,37%,38%,41%,41%,40%,40%,47%,42%,38%,36%,32%,44%,35%,44%,43%,39%,35%,37%,44%,36%,43%,30%,- ,40%,43%,30%,43%,36%,40%,- ,,,,,,,,
Reputation,35%,35%,35%,26%,33%,42%,39%,30%,41%,34%,34%,34%,37%,34%,33%,39%,35%,32%,35%,35%,37%,28%,35%,35%,36%,- ,23%,40%,35%,- ,38%,35%,30%,40%,41%,38%,41%,31%,32%,35%,37%,46%,36%,32%,30%,34%,39%,31%,50%,37%,32%,31%,29%,41%,30%,37%,28%,- ,35%,37%,28%,36%,34%,35%,- ,,,,,,,,
Word of mouth,32%,31%,32%,25%,28%,38%,36%,27%,32%,30%,36%,31%,32%,30%,33%,31%,36%,31%,33%,31%,33%,27%,26%,33%,32%,- ,16%,41%,32%,- ,43%,29%,28%,37%,34%,35%,34%,30%,27%,31%,35%,44%,34%,24%,28%,28%,37%,28%,43%,34%,29%,26%,26%,37%,26%,34%,24%,- ,32%,34%,24%,34%,28%,32%,- ,,,,,,,,
Websites,13%,13%,13%,14%,15%,18%,12%,3%,18%,14%,10%,9%,13%,14%,7%,16%,13%,9%,15%,12%,13%,13%,11%,13%,13%,- ,4%,10%,13%,- ,13%,14%,15%,12%,19%,11%,14%,12%,10%,12%,16%,16%,14%,11%,12%,9%,14%,11%,18%,12%,12%,13%,6%,14%,11%,14%,7%,- ,13%,14%,7%,14%,11%,13%,- ,,,,,,,,
Other,2%,2%,2%,3%,2%,1%,2%,2%,2%,1%,4%,1%,2%,3%,1%,1%,3%,2%,1%,2%,2%,2%,2%,2%,2%,- ,3%,- ,2%,- ,- ,1%,3%,1%,2%,3%,2%,3%,1%,2%,1%,2%,2%,2%,1%,1%,2%,1%,2%,2%,2%,3%,1%,2%,2%,2%,2%,- ,2%,2%,2%,2%,2%,2%,- ,,,,,,,,
Don't know,2%,2%,2%,2%,1%,2%,1%,2%,0,1%,1%,3%,1%,2%,4%,1%,1%,2%,1%,2%,1%,2%,1%,2%,2%,- ,4%,- ,2%,- ,- ,3%,1%,1%,2%,0,1%,1%,4%,2%,- ,1%,1%,1%,3%,3%,1%,3%,1%,1%,2%,2%,2%,1%,2%,1%,4%,- ,2%,1%,4%,1%,2%,2%,- ,,,,,,,,
Average number of mentions,2.65,2.63,2.68,2.22,2.58,3.08,2.8,2.33,2.9,2.62,2.61,2.55,2.78,2.44,2.56,2.79,2.77,2.49,2.75,2.61,2.71,2.43,2.5,2.69,2.66,0,2.22,2.91,2.65,0,3.1,2.68,2.47,2.86,2.68,2.57,2.77,2.6,2.59,2.65,2.79,3.28,2.76,2.37,2.36,2.42,2.91,2.38,3.27,2.77,2.51,2.43,2.28,2.92,2.38,2.79,2.14,0,2.65,2.79,2.14,2.82,2.42,2.65,0,,,,,,,,
Standard deviation,1.57,1.56,1.58,1.24,1.62,1.76,1.55,1.34,1.63,1.58,1.58,1.48,1.62,1.44,1.52,1.62,1.59,1.5,1.67,1.51,1.6,1.4,1.52,1.58,1.56,0,1.44,1.7,1.57,0,1.91,1.63,1.33,1.44,1.74,1.54,1.49,1.55,1.61,1.57,1.57,1.68,1.57,1.46,1.49,1.39,1.62,1.46,1.7,1.59,1.53,1.48,1.32,1.64,1.43,1.63,1.18,0,1.57,1.63,1.18,1.62,1.45,1.57,0,,,,,,,,
Standard error,0.04,0.06,0.05,0.08,0.09,0.09,0.08,0.07,0.09,0.07,0.09,0.06,0.05,0.07,0.1,0.07,0.1,0.05,0.07,0.04,0.04,0.08,0.08,0.04,0.04,0,0.15,0.17,0.04,0,0.23,0.12,0.1,0.13,0.14,0.12,0.11,0.1,0.14,0.04,0.12,0.11,0.06,0.08,0.09,0.12,0.05,0.07,0.11,0.07,0.09,0.08,0.1,0.06,0.06,0.05,0.06,0,0.04,0.05,0.06,0.05,0.06,0.04,0,,,,,,,,
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q.4 Which of the following, if any, have you heard of? - UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,SOCIAL GRADE,,,,MARITAL STATUS,,,WORKING STATUS,,,CHILDREN IN HOUSEHOLD,,PRINCIPAL SHOPPER,,TYPE OF AREA,,COUNTRY,,,,ADDITIONAL COUNTRY,,GOVERNMENT REGION,,,,,,,,,ETHNICITY,,CONCERN ABOUT FOOD SAFETY IN RESTAURANTS (Q.2a),,,,,,,CONCERN ABOUT FOOD SAFETY IN SHOPS (Q.2b),,,,,,,FSA AWARE (Q.4),,FSS AWARE (Q.4),,FSS/FSA AWARE (Q.4),,AWARE OF HYGIENE STANDARDS (Q.3a),,,,,,,,,,,
,Total,Male,Female,16-25,26-35,36-49,50-65,66+,AB,C1,C2,DE,Married,Single,Sep/Wid/div,Full time,Part time,Other,Any,None,Yes,No,Rural,Urban,England,Scotland,Wales,NI,England/Wales/NI,Scotland,North East,North West,Yorkshire & Humber,East Midlands,West Midlands,East of England,London,South East,South West,White,Minority!Ethnic,Very!concerned,Fairly concerned,Neither concerned nor unconcerned,Fairly unconcerned,Very unconcerned,Net: Concerned,Net: Unconcerned,Very concerned,Fairly concerned,Neither concerned nor unconcerned,Fairly unconcerned,Very unconcerned,Net: Concerned,Net: Unconcerned,Yes,No,Yes,No,Yes,No,Yes- always,Yes- sometimes,Total- Yes,No/DK,,,,,,,,
Unweighted Base,1967,933,1034,296,350,398,407,516,364,540,380,683,1104,549,314,662,264,1041,591,1376,1576,391,386,1581,1738,0,109,120,1967,0,77,219,189,150,191,191,247,296,178,1752,192,274,693,378,398,207,967,605,249,602,393,462,250,851,712,1478,489,0,1967,1478,489,1003,669,1672,295,,,,,,,,
Weighted Base,1841,894,947,290,354,411,454,332,365,565,380,531,1062,532,246,732,252,857,587,1253,1474,367,347,1494,1637,0,95,109,1841,0,64,191,182,137,180,190,237,290,164,1628,190,256,654,353,379,184,910,563,236,563,377,430,224,799,654,1405,436,0,1841,1405,436,934,647,1581,259,,,,,,,,
,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,----------------,,,,,,,,
"Food Standards Agency (only show if England, Wales or NI)",76%,77%,75%,56%,75%,83%,88%,72%,86%,78%,77%,67%,80%,69%,76%,81%,82%,71%,76%,76%,78%,71%,82%,75%,76%,- ,85%,79%,76%,- ,73%,84%,77%,83%,78%,75%,59%,80%,73%,79%,55%,83%,78%,76%,75%,69%,79%,73%,81%,78%,79%,72%,72%,79%,72%,100%,- ,- ,76%,100%,- ,81%,76%,79%,60%,,,,,,,,
Department of Health (only show if England),69%,68%,69%,51%,65%,70%,76%,75%,81%,71%,68%,58%,72%,59%,77%,70%,68%,67%,67%,70%,69%,66%,77%,67%,77%,- ,- ,- ,69%,- ,78%,85%,77%,74%,75%,83%,56%,85%,85%,70%,56%,72%,70%,68%,72%,58%,70%,67%,72%,72%,69%,68%,59%,72%,65%,77%,41%,- ,69%,77%,41%,70%,70%,70%,59%,,,,,,,,
Health & Safety Executive,67%,71%,63%,44%,57%,72%,80%,74%,78%,66%,71%,58%,73%,53%,73%,73%,64%,63%,63%,69%,68%,65%,75%,65%,67%,- ,66%,72%,67%,- ,68%,71%,69%,74%,69%,69%,47%,71%,69%,70%,48%,75%,69%,65%,62%,65%,71%,63%,76%,70%,66%,61%,66%,71%,63%,78%,31%,- ,67%,78%,31%,73%,63%,69%,54%,,,,,,,,
The British Medical Association,66%,70%,62%,34%,53%,73%,81%,78%,85%,67%,59%,56%,71%,51%,77%,68%,63%,65%,60%,69%,67%,61%,73%,64%,66%,- ,68%,65%,66%,- ,70%,71%,67%,57%,70%,70%,48%,73%,68%,68%,46%,71%,67%,63%,67%,59%,68%,64%,73%,66%,63%,67%,63%,68%,66%,77%,30%,- ,66%,77%,30%,70%,65%,68%,54%,,,,,,,,
World Health Organisation (WHO),66%,69%,62%,48%,57%,73%,75%,68%,87%,69%,59%,53%,70%,57%,67%,68%,66%,63%,59%,69%,67%,61%,67%,65%,65%,- ,64%,69%,66%,- ,61%,70%,62%,53%,62%,71%,54%,76%,72%,67%,54%,72%,68%,59%,67%,60%,69%,65%,74%,66%,63%,67%,61%,68%,65%,76%,30%,- ,66%,76%,30%,69%,66%,68%,53%,,,,,,,,
Office of Fair Trading,65%,68%,62%,34%,56%,71%,80%,76%,81%,66%,63%,55%,71%,50%,75%,67%,65%,64%,58%,68%,66%,61%,71%,64%,65%,- ,69%,67%,65%,- ,69%,75%,64%,62%,66%,69%,41%,74%,68%,68%,40%,66%,66%,62%,67%,64%,66%,66%,69%,65%,65%,64%,66%,66%,65%,78%,23%,- ,65%,78%,23%,71%,63%,68%,50%,,,,,,,,
The Environment Agency (only show if England or Wales),65%,68%,62%,41%,59%,67%,79%,70%,81%,65%,67%,52%,71%,50%,69%,69%,67%,61%,64%,66%,66%,61%,75%,63%,69%,- ,69%,- ,65%,- ,66%,76%,72%,75%,68%,68%,43%,78%,79%,68%,45%,66%,65%,63%,69%,61%,65%,66%,68%,63%,66%,65%,66%,65%,65%,78%,24%,- ,65%,78%,24%,68%,66%,67%,53%,,,,,,,,
"Department for Environment, Food and Rural Affairs (DEFRA) (only show if England)",51%,54%,48%,23%,42%,59%,62%,60%,68%,51%,50%,40%,57%,35%,59%,56%,48%,48%,47%,53%,52%,46%,62%,48%,57%,- ,- ,- ,51%,- ,63%,56%,67%,60%,61%,62%,31%,63%,62%,53%,35%,56%,53%,49%,51%,42%,54%,48%,57%,55%,50%,48%,45%,55%,47%,62%,16%,- ,51%,62%,16%,56%,50%,54%,34%,,,,,,,,
Office of Communications (OFCOM),48%,51%,45%,23%,42%,58%,58%,50%,63%,50%,38%,42%,53%,37%,52%,50%,50%,45%,48%,48%,49%,46%,58%,46%,48%,- ,44%,55%,48%,- ,43%,56%,43%,47%,48%,55%,28%,55%,52%,51%,28%,54%,48%,42%,51%,43%,50%,49%,56%,46%,46%,49%,47%,49%,48%,59%,13%,- ,48%,59%,13%,51%,49%,50%,34%,,,,,,,,
National Institute for Health and Clinical Excellence (NICE),42%,41%,42%,22%,35%,45%,52%,49%,57%,43%,36%,34%,46%,31%,45%,43%,39%,41%,41%,42%,43%,35%,50%,40%,42%,- ,43%,40%,42%,- ,38%,43%,45%,34%,43%,50%,24%,48%,47%,44%,23%,50%,43%,39%,39%,37%,45%,38%,53%,41%,39%,39%,42%,45%,40%,51%,11%,- ,42%,51%,11%,49%,38%,44%,25%,,,,,,,,
British Dietetic Association (BDA),38%,37%,38%,12%,29%,45%,51%,43%,45%,36%,37%,35%,42%,26%,45%,40%,38%,35%,35%,39%,39%,34%,44%,36%,37%,- ,41%,47%,38%,- ,30%,39%,42%,41%,39%,39%,28%,38%,36%,39%,24%,48%,38%,32%,38%,35%,41%,37%,46%,39%,34%,36%,37%,41%,36%,46%,10%,- ,38%,46%,10%,44%,35%,40%,21%,,,,,,,,
"Department for Health, Social Services and Public Safety (DHSSPS) (only show if NI)",4%,5%,4%,3%,5%,6%,5%,3%,2%,4%,2%,8%,5%,5%,3%,4%,4%,5%,5%,4%,4%,5%,6%,4%,- ,- ,- ,75%,4%,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,5%,- ,7%,5%,2%,3%,6%,6%,4%,6%,4%,3%,4%,7%,5%,5%,5%,3%,- ,4%,5%,3%,6%,3%,5%,3%,,,,,,,,
Public Health Agency (PHA) (only show if NI),4%,4%,5%,4%,5%,6%,4%,2%,3%,4%,2%,7%,4%,5%,2%,4%,4%,5%,4%,4%,4%,5%,6%,4%,- ,- ,- ,74%,4%,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,5%,- ,6%,5%,3%,2%,6%,5%,4%,5%,4%,4%,5%,5%,4%,5%,5%,2%,- ,4%,5%,2%,6%,2%,4%,4%,,,,,,,,
Department of Agriculture and Rural Development (DARD) (only show if NI),4%,4%,3%,3%,4%,5%,4%,2%,2%,4%,2%,6%,4%,4%,2%,3%,4%,4%,3%,4%,4%,4%,6%,3%,- ,- ,- ,62%,4%,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,4%,- ,6%,4%,3%,3%,5%,4%,3%,6%,3%,2%,4%,5%,4%,4%,4%,1%,- ,4%,4%,1%,5%,2%,4%,4%,,,,,,,,
Safefood (only show if NI),3%,4%,3%,2%,5%,5%,4%,0,1%,3%,2%,6%,4%,4%,1%,3%,4%,3%,4%,3%,3%,4%,5%,3%,- ,- ,- ,59%,3%,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,4%,- ,5%,4%,3%,2%,5%,4%,3%,5%,3%,3%,3%,5%,3%,4%,4%,1%,- ,3%,4%,1%,5%,2%,4%,3%,,,,,,,,
Department for Public Health and Health Professions (only show if Wales),3%,3%,3%,1%,2%,2%,5%,5%,3%,2%,4%,4%,4%,2%,4%,3%,3%,4%,2%,4%,3%,3%,2%,3%,- ,- ,61%,- ,3%,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,3%,1%,2%,3%,4%,3%,6%,3%,4%,1%,2%,5%,2%,7%,2%,4%,4%,0,- ,3%,4%,0,3%,2%,3%,4%,,,,,,,,
Department for Rural Affairs (only show if Wales),2%,3%,2%,1%,1%,1%,4%,4%,3%,2%,2%,3%,3%,1%,4%,2%,3%,3%,2%,3%,2%,2%,2%,3%,- ,- ,48%,- ,2%,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,3%,2%,2%,2%,3%,2%,4%,2%,2%,1%,2%,3%,2%,6%,1%,3%,3%,0,- ,2%,3%,0,3%,3%,3%,2%,,,,,,,,
Audit Scotland (only show if Scotland),- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,
Scottish Environment Protection Agency (SEPA) (only show if Scotland),- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,
Scottish Government Rural Directorate (only show if Scotland),- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,
Scottish Government Health Improvement Directorate (only show if Scotland),- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,
Food Standards Scotland (only show if Scotland),- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,,,,,,,
None,5%,6%,5%,11%,6%,4%,3%,5%,1%,5%,7%,8%,4%,9%,5%,5%,5%,6%,5%,6%,5%,7%,3%,6%,6%,- ,5%,3%,5%,- ,2%,1%,7%,2%,5%,6%,13%,4%,8%,5%,8%,2%,4%,8%,7%,8%,3%,7%,2%,4%,6%,7%,8%,3%,7%,- ,23%,- ,5%,- ,23%,3%,5%,4%,13%,,,,,,,,
Don't know,1%,1%,2%,2%,1%,2%,0,1%,0,1%,2%,2%,1%,1%,2%,2%,0,1%,2%,1%,1%,2%,1%,1%,1%,- ,3%,- ,1%,- ,1%,- ,- ,- ,0,1%,4%,2%,2%,1%,3%,0,1%,1%,1%,2%,1%,2%,1%,1%,1%,1%,2%,1%,1%,- ,5%,- ,1%,- ,5%,1%,2%,1%,3%,,,,,,,,
Average number of mentions,7.22,7.47,6.98,4.65,6.39,7.85,8.33,7.83,8.35,7.3,6.99,6.46,7.67,5.98,7.85,7.59,7.08,6.95,6.83,7.41,7.31,6.87,7.91,7.06,7.18,0,7.14,7.88,7.22,0,6.82,7.34,7.34,6.72,7.22,7.6,5.51,7.82,7.87,7.46,5.18,7.59,7.24,6.97,7.31,6.94,7.34,7.19,7.72,7.13,7.1,7.17,7.29,7.3,7.21,8.09,3.31,0,7.22,8.09,3.31,7.61,7.03,7.38,6.14,,,,,,,,
Standard deviation,3.33,3.24,3.39,2.91,3.34,3.14,2.86,3.18,2.79,3.27,3.22,3.59,3.19,3.38,3.14,3.2,3.26,3.42,3.44,3.25,3.29,3.44,3.24,3.33,3.29,0,3.36,3.71,3.33,0,3.41,3.21,3.24,3.08,3.48,3.43,3.24,2.96,3.11,3.24,3.32,3.21,3.34,3.41,3.26,3.4,3.3,3.3,3.22,3.36,3.33,3.28,3.35,3.33,3.31,2.88,2.24,0,3.33,2.88,2.24,3.26,3.27,3.28,3.46,,,,,,,,
Standard error,0.08,0.11,0.11,0.18,0.19,0.16,0.14,0.14,0.15,0.15,0.17,0.14,0.1,0.15,0.18,0.13,0.21,0.11,0.15,0.09,0.09,0.18,0.17,0.09,0.08,0,0.33,0.34,0.08,0,0.4,0.22,0.24,0.25,0.26,0.26,0.23,0.18,0.25,0.08,0.26,0.2,0.13,0.18,0.17,0.25,0.11,0.14,0.21,0.14,0.18,0.16,0.22,0.12,0.13,0.07,0.12,0,0.08,0.07,0.12,0.11,0.13,0.08,0.22,,,,,,,,
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q.4 Which of the following, if any, have you heard of? - England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base: All adults England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,SOCIAL GRADE,,,,MARITAL STATUS,,,WORKING STATUS,,,CHILDREN IN HOUSEHOLD,,PRINCIPAL SHOPPER,,TYPE OF AREA,,ADDITIONAL COUNTRY,,GOVERNMENT REGION,,,,,,,,,ETHNICITY,,CONCERN ABOUT FOOD SAFETY IN RESTAURANTS (Q.2a),,,,,,,CONCERN ABOUT FOOD SAFETY IN SHOPS (Q.2b),,,,,,,FSA AWARE (Q.4),,FSS AWARE (Q.4),,FSS/FSA AWARE (Q.4),,AWARE OF HYGIENE STANDARDS (Q.3a),,,,,,,,,,,,,,,
,Total,Male,Female,16-25,26-35,36-49,50-65,66+,AB,C1,C2,DE,Married,Single,Sep/Wid/div,Full time,Part time,Other,Any,None,Yes,No,Rural,Urban,England/Wales/NI,Scotland,North East,North West,Yorkshire & Humber,East Midlands,West Midlands,East of England,London,South East,South West,White,Minority!Ethnic,Very!concerned,Fairly concerned,Neither concerned nor unconcerned,Fairly unconcerned,Very unconcerned,Net: Concerned,Net: Unconcerned,Very concerned,Fairly concerned,Neither concerned nor unconcerned,Fairly unconcerned,Very unconcerned,Net: Concerned,Net: Unconcerned,Yes,No,Yes,No,Yes,No,Yes- always,Yes- sometimes,Total- Yes,No/DK,,,,,,,,,,,,
Unweighted Base,1738,819,919,268,310,353,353,454,331,489,348,570,979,483,276,596,235,907,532,1206,1397,341,344,1394,1738,0,77,219,189,150,191,191,247,296,178,1531,184,245,610,335,360,172,855,532,228,542,343,409,205,770,614,1294,444,0,1738,1294,444,868,607,1475,263,,,,,,,,,,,,
Weighted Base,1637,791,845,259,313,369,399,297,336,510,346,444,952,465,220,660,224,753,529,1108,1314,322,312,1325,1637,0,64,191,182,137,180,190,237,290,164,1431,182,231,580,313,345,154,811,499,215,514,327,385,185,729,570,1239,398,0,1637,1239,398,814,592,1406,231,,,,,,,,,,,,
